0,county,title,url,fill_color
1,Alamance,"City of Burlington winning $200,000 for May's Lake Regional Stormwater Project",,"Light Green"
2,Alexander,,,
3,Alleghany,,,
4,Anson,"Anson County winning $60,000 for project scoping for county flood risk.",,"Light Green"
5,Ashe,,,
6,Avery,,,
7,Beaufort,,,
8,Bertie,"Bertie County winning $120,000 for Drainage & Water Management Plan Cashie River.",,"Light Green"
9,Bladen,,,
10,Brunswick,,,
11,Buncombe,,,
12,Burke,"Burke County winning $2.4M for Indian Hills pump station.",,"Light Green"
13,Cabarrus,"Town of Mount Pleasant winning $4M for downtown utility duct bank installation. (*EDRC)",,"Light Green"
14,Caldwell,,,
15,Camden,,,
16,Carteret,,,
17,Caswell,,,
18,Catawba,,,
19,Chatham,,,
20,Cherokee,,,
21,Chowan,,,
22,Clay,,,
23,Cleveland,,,
24,Columbus,"Columbus County Winning $240,000 for Watershed Drainage Managment Plan. City of Whiteville winning $3.7M for Mollie's Branch stream restoration. Tabor City winning $89,600 for 4th St. Drainage C&CB Project. ",,"Light Green"
25,Craven,"City of New Bern winning $279,000 for Duffyfield Canal Planning and Project Scoping",,"Light Green"
26,Cumberland,"Cumberland County winning $120,000 for vegetative waste and emergency debris management. City of Fayetteville winning $15.4M for Person & Russell St. bridge and stream restoration.",,"Light Green"
27,Currituck,,,
28,Dare,,,
29,Davidson,"City of Lexington winning $291,000 for Swearing Creek Watershed Pump Station",,"Light Green"
30,Davie,,,
31,Duplin,"Town of Kenansville winning $839,600 for Grove Circle lift station. Town of Calypso winning $190,000 for  Calypso Drainage System Rehabilitation",,"Light Green"
32,Durham,,,
33,Edgecombe,,,
34,Forsyth,,,
35,Franklin,,,
36,Gaston,"City of Gastonia winning $4.8M for water treatment plant - Resilient Power and $138,000 for project scoping - water & wastewater energy resilience",,"Light Green"
37,Gates,,,
38,Graham,,,
39,Granville,,,
40,Greene,,,
41,Guilford,"High Point winning $7.5M for High Point resiliency infrastructure. ",,"Light Green"
42,Halifax,,,
43,Harnett,"City of Dunn winning $6.4M for raw water electrical relocation and line replacement. ",,"Light Green"
44,Haywood,,,
45,Henderson,,,
46,Hertford,"Hertford County winning $120,000 for hydrological watershed assessment. ",,"Light Green"
47,Hoke,"City of Raeford winning $1M for Patterson St. and E. Prospect storm drainage improvement.",,"Light Green"
48,Hyde,,,
49,Iredell,,,
50,Jackson,,,
51,Johnston,"Town of Benson winning $2.2M for Driving Branch stream improvements.",,"Light Green"
52,Jones,,,
53,Lee,,,
54,Lenoir,,,
55,Lincoln,,,
56,McDowell,,,
57,Macon,,,
58,Madison,,,
59,Martin,,,
60,Mecklenburg,"Town of Huntersville winning $150,000 for Downtown Stormwater Asset Inventory and Analysis",,"Light Green"
61,Mitchell,,,
62,Montgomery,,,
63,Moore,,,
64,Nash,,,
65,"New Hanover",,,
66,Northampton,,,
67,Onslow,"Onslow Water & Sewer Authority winning $884,000 for ONWASA - Mount Pleasant Rd. pump station relocation.",,"Light Green"
68,Orange,"City of Mebane winning $2.3M for sewer rehab projects.",,"Light Green"
69,Pamlico,"Pamlico County winning $7.7M for Bay River metropolitan sewer upgrades.",,"Light Green"
70,Pasquotank,,,
71,Pender,,,
72,Perquimans,,,
73,Person,,,
74,Pitt,"City of Greenville winning $9.2M for drainage improvements and stream restoration. ",,"Light Green"
75,Polk,,,
76,Randolph,,,
77,Richmond,,,
78,Robeson,"Robeson County winning $2.2M for Resilient Power project. Town of Fairmont winning $2.5M for Happy Hill PS and North Walnut St. PS relocations. (*EDRC)",,"Light Green"
79,Rockingham,,,
80,Rowan,,,
81,Rutherford,"Town of Forest City winning $2.6M for sewer force main, raw water intake and stream stabilization.",,"Light Green"
82,Sampson,,,
83,Scotland,"Scotland County winning $983,000 for emergency services flood mitigation.",,"Light Green"
84,Stanly,,,
85,Stokes,,,
86,Surry,"Surry County: Yadkin Valley Sewer Authority winning $1.9M for Yadkin Valley flood hazard mitigation project.",,"Light Green"
87,Swain,,,
88,Transylvania,,,
89,Tyrrell,,,
90,Union,,,
91,Vance,,,
92,Wake,,,
93,Warren,,,
94,Washington,,,
95,Watauga,,,
96,Wayne,,,
97,Wilkes,"Town of Wilkesboro winning $1.3M for Cub Creek phase 3.",,"Light Green"
98,Wilson,"City of Wilson winning $6.4M for Hominy Swamp storm water park.",,"Light Green"
99,Yadkin,"Town of Jonesville winning $7.2M for upper Yadkin River floodplain resiliency initiative.  (*EDRC)",,"Light Green"
100,Yancey,,,
