0,county,title,url,fill_color
1,Alamance,"Eno Haw Regional Plan",https://www.ncdps.gov/media/13248/open,"Light Purple"
2,Alexander,"Unifour Regional Plan",https://www.ncdps.gov/media/13221/open,"Light Orange"
3,Alleghany,"High Country Regional Plan ",https://www.ncdps.gov/media/13240/open,"Light Blue"
4,Anson,"Pee Dee Lumber Regional Plan ",https://www.ncdps.gov/media/13232/open,Black
5,Ashe,"High Country Regional Plan ",https://www.ncdps.gov/media/13240/open,"Light Blue"
6,Avery,"Toe River Regional Plan",https://www.ncdps.gov/media/13218/open,Green
7,Beaufort,"Pamlico Sound Regional Plan ",https://www.ncdps.gov/media/13237/open,Red
8,Bertie,"Northeastern NC Regional Plan",https://www.ncdps.gov/media/13234/open,"Light Red"
9,Bladen,"Bladen, Columbus Robeson Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#BladenColumbusRobesonRegionalPlan-6688,"Deep Purple"
10,Brunswick,"Southeastern NC Regional Plan",https://www.ncdps.gov/media/13229/open,Green
11,Buncombe,"Buncombe, Madison Regional Plan",https://www.ncdps.gov/media/13258/open,Red
12,Burke,"Unifour Regional Plan",https://www.ncdps.gov/media/13221/open,"Light Orange"
13,Cabarrus,"Cabarrus, Stanly, Union Regional Plan",https://www.ncdps.gov/media/13249/open,"Light Orange"
14,Caldwell,"Unifour Regional Plan",https://www.ncdps.gov/media/13221/open,"Light Orange"
15,Camden,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
16,Carteret,"Pamlico Sound Regional Plan ",https://www.ncdps.gov/media/13237/open,Red
17,Caswell,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
18,Catawba,"Unifour Regional Plan",https://www.ncdps.gov/media/13221/open,"Light Orange"
19,Chatham,"Cape Fear Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#CapeFearRegionalPlan-6697,Blue
20,Cherokee,"Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
21,Chowan,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
22,Clay,"Clay, Macon Regional Plan",https://www.ncdps.gov/media/13252/open,Green
23,Cleveland,"Cleveland, Gaston, Lincoln Regional Plan",https://www.ncdps.gov/media/13254/open,Olive
24,Columbus,"Bladen, Columbus, Robeson Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#BladenColumbusRobesonRegionalPlan-6688,"Deep Purple"
25,Craven,"Pamlico Sound Regional Plan ",https://www.ncdps.gov/media/13237/open,Red
26,Cumberland,"Cumberland, Hoke Regional Plan",https://www.ncdps.gov/media/13255/open,"Light Purple"
27,Currituck,"Outer Banks Regional Plan",https://www.ncdps.gov/media/13236/open,"Deep Purple"
28,Dare,"Outer Banks Regional Plan",https://www.ncdps.gov/media/13236/open,"Deep Purple"
29,Davidson,"Davidson, Randolph Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#DavidsonRandolphRegionalPlan-6698,Red
30,Davie,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,Davie
31,Duplin,"Sampson, Duplin Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SampsonDuplinRegionalPlan-6695,Olive
32,Durham,"Eno Haw Regional Plan",https://www.ncdps.gov/media/13248/open,"Light Purple"
33,Edgecombe,"Nash, Edgecombe, Wilson Regional Plan",https://www.ncdps.gov/media/13242/open,"Light Green"
34,Forsyth,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
35,Franklin,"Tar River Regional Plan",https://www.ncdps.gov/media/13340/open,"Dark Green"
