0,0,county,title,url,fill_color
1,1,Alamance,,,
2,2,Alexander,"<p><strong>Alexander Regional Juvenile Detention Center</strong><br />928 NC Highway 16 South<br />Taylorsville</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=alexander&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
3,3,Alleghany,,,
4,4,Anson,,,
5,5,Ashe,,,
6,6,Avery,,,
7,7,Beaufort,,,
8,8,Bertie,,,
9,9,Bladen,,,
10,10,Brunswick,,,
11,11,Buncombe,,,
12,12,Burke,,,
13,13,Cabarrus,"<p><strong>Cabarrus Regional Juvenile Detention Center</strong><br />822 McWhorter Road<br />Concord</p><br/><p><strong>Cabarrus Youth Development Center</strong><br/>850 Holshouser Road<br/>Concord</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=cabarrus&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,"Light Green"
14,14,Caldwell,,,
15,15,Camden,,,
16,16,Carteret,,,
17,17,Caswell,,,
18,18,Catawba,,,
19,19,Chatham,"<p><strong>Chatham Youth Development Center</strong><br />Central Carolina Business Park<br />60 Progress Blvd.<br />Siler City</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=chatham&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,"Light Green"
20,20,Cherokee,,,
21,21,Chowan,,,
22,22,Clay,,,
23,23,Cleveland,,,
24,24,Columbus,,,
25,25,Craven,,,
26,26,Cumberland,"<p><strong> Cumberland Regional Juvenile Detention Center</strong><br />1911 Coliseum Drive<br />Fayetteville</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=cumberland&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
27,27,Currituck,,,
28,28,Dare,,,
29,29,Davidson,,,
30,30,Davie,,,
31,31,Duplin,,,
32,32,Durham,,,
33,33,Edgecombe,"<p><strong>Edgecombe Youth Development Center</strong><br />78 Positive Way<br />Rocky Mount</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=edgecombe&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,"Light Green"
34,34,Forsyth,,,
35,35,Franklin,,,
36,36,Gaston,,,
37,37,Gates,,,
38,38,Graham,,,
39,39,Granville,"<p><strong>C.A. Dillon Regional Juvenile Detention Center</strong><br />100 Dillon Drive<br />Butner</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=granville&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
40,40,Greene,,,
41,41,Guilford,,,
42,42,Halifax,,,
43,43,Harnett,,,
44,44,Haywood,,,
45,45,Henderson,,,
46,46,Hertford,,,
47,47,Hoke,,,
48,48,Hyde,,,
49,49,Iredell,,,
50,50,Jackson,,,
51,51,Johnston,,,
52,52,Jones,,,
53,53,Lee,,,
54,54,Lenoir,"<p><strong>Lenoir Youth Development Center</strong><br />3055 Dobbs Farm Road<br />Kinston</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=lenoir&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,"Light Green"
55,55,Lincoln,,,
56,56,McDowell,,,
57,57,Macon,,,
58,58,Madison,,,
59,59,Martin,,,
60,60,Mecklenburg,,,
61,61,Mitchell,,,
62,62,Montgomery,,,
63,63,Moore,,,
64,64,Nash,,,
65,65,"New Hanover","<p><strong>New Hanover Regional Juvenile Detention Center</strong><br />3830 Juvenile Center Road<br />Castle Hayne</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=new%20hanover&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
66,66,Northampton,,,
67,67,Onslow,,,
68,68,Orange,,,
69,69,Pamlico,,,
70,70,Pasquotank,,,
71,71,Pender,,,
72,72,Perquimans,,,
73,73,Person,,,
74,74,Pitt,"<p><strong>Pitt Regional Juvenile Detention Center</strong><br />451 Belvoir Road<br />Greenville</p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=pitt&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
75,75,Polk,,,
76,76,Randolph,,,
77,77,Richmond,"<p><strong>Richmond-Jenkins Juvenile Detention Center</strong><br />1573 McDonald Church Road<br />Hoffman</p>",hhttps://www.governmentjobs.com/careers/northcarolina?location[0]=richmond&department[0]=Dept%20of%20Public%20Safety&&keywords=Juvenile%20Justice,Blue
78,78,Robeson,,,
79,79,Rockingham,"<p><strong>Rockingham Youth Development Center</strong><br /><i>Now Hiring, Facility Under Construction</i></p>",https://www.governmentjobs.com/careers/northcarolina?location[0]=rockingham&&keywords=Juvenile%20Justice,"Light Green"
80,80,Rowan,,,
81,81,Rutherford,,,
82,82,Sampson,,,
83,83,Scotland,,,
84,84,Stanly,,,
85,85,Stokes,,,
86,86,Surry,,,
87,87,Swain,,,
88,88,Transylvania,,,
89,89,Tyrrell,,,
90,90,Union,,,
91,91,Vance,,,
92,92,Wake,"<p><strong>Wake Regional Juvenile Detention Center</strong><br />700 Beacon Lake Drive<br />Raleigh</p>",https://www.governmentjobs.com/careers/northcarolina?keywords=%22Juvenile%20Justice%22,Blue
93,93,Warren,,,
94,94,Washington,,,
95,95,Watauga,,,
96,96,Wayne,,,
97,97,Wilkes,,,
98,98,Wilson,,,
99,99,Yadkin,,,
100,100,Yancey,,,
